"Player ID","Player","Team","Position",TARGETS,RECEPTIONS,RECEIVING_YARDS,RECEIVING_TOUCHDOWNS,"Fantasy Points"
"848","Tyreek Hill","MIA","WR","170.0","111.7","1587.4","9.7","222.98"
"1937","CeeDee Lamb","DAL","WR","177.4","115.4","1482.9","9.7","216.56"
"1941","Justin Jefferson","MIN","WR","171.3","108.8","1547.7","8.3","206.29"
"2366","Ja'Marr Chase","CIN","WR","167.8","108.1","1386.0","9.5","195.46"
"1560","A.J. Brown","PHI","WR","148.0","90.0","1342.8","8.6","184.11"
"2372","Amon-Ra St. Brown","DET","WR","162.7","111.3","1309.7","7.7","182.51"
"2802","Garrett Wilson","NYJ","WR","161.3","96.0","1248.7","7.3","168.93"
"1589","Deebo Samuel","SF","WR","107.1","68.5","955.8","5.4","167.73"
"594","Stefon Diggs","BUF","WR","149.4","99.1","1177.9","8.0","165.15"
"451","Davante Adams","LV","WR","153.5","95.3","1174.8","7.7","163.47"
** Sign in to download all of the projections
