"Season","Player ID","Player","Team","Position",AB,H,R,2B,3B,HR,RBI,SB,AVG,OPS
"2024","486","Luis Arraez","MIA","2B","559","182","77","30","4","8","61","3","0.325","0.799"
"2024","18","Freddie Freeman","LA","1B","607","191","117","43","2","27","98","15","0.315","0.907"
"2024","839","Ronald Acuna Jr.","ATL","RF","575","182","123","34","2","35","92","52","0.315","0.971"
"2024","541","Yandy Díaz","TB","1B","514","154","84","31","1","17","71","1","0.300","0.839"
"2024","855","Bo Bichette","TOR","SS","608","180","87","35","2","23","86","11","0.296","0.808"
"2024","936","Yordan Alvarez","HOU","LF","498","148","96","31","2","37","108","1","0.296","0.985"
"2024","299","Corey Seager","TEX","SS","518","153","88","35","1","31","91","2","0.295","0.912"
"2024","3125","Masataka Yoshida","BOS","LF","523","155","69","30","2","17","74","7","0.295","0.805"
"2024","1605","Michael Harris","ATL","CF","544","159","86","35","3","21","74","24","0.293","0.806"
"2024","242","Bryce Harper","PHI","1B","548","158","101","35","2","31","95","14","0.289","0.913"
** Sign in to download all of the projections
