"Season","Player ID","Player","Team","Position","Budget","Price","Min Price","Max Price"
"2024","954","Christian McCaffrey","SF","RB","200","51","45","57"
"2024","848","Tyreek Hill","MIA","WR","200","40","34","46"
"2024","1941","Justin Jefferson","MIN","WR","200","39","34","44"
"2024","1937","CeeDee Lamb","DAL","WR","200","39","34","44"
"2024","2757","Breece Hall","NYJ","RB","200","33","28","38"
"2024","2759","Kyren Williams","LAR","RB","200","33","28","38"
"2024","1907","Jonathan Taylor","IND","RB","200","32","27","37"
"2024","3195","Puka Nacua","LAR","WR","200","31","27","35"
"2024","1205","Josh Allen","BUF","QB","200","31","27","35"
"2024","3145","Bijan Robinson","ATL","RB","200","31","27","35"
** Sign in to download all of the auction values
