"Season","Player ID","Player","Team","Position","Budget","Price","Min Price","Max Price"
"2024","954","Christian McCaffrey","SF","RB","200","89","83","95"
"2024","848","Tyreek Hill","MIA","WR","200","70","64","76"
"2024","1941","Justin Jefferson","MIN","WR","200","68","62","74"
"2024","1937","CeeDee Lamb","DAL","WR","200","68","62","74"
"2024","2757","Breece Hall","NYJ","RB","200","58","52","64"
"2024","2759","Kyren Williams","LAR","RB","200","58","52","64"
"2024","1907","Jonathan Taylor","IND","RB","200","56","50","62"
"2024","3195","Puka Nacua","LAR","WR","200","54","48","60"
"2024","1205","Josh Allen","BUF","QB","200","54","48","60"
"2024","3145","Bijan Robinson","ATL","RB","200","54","48","60"
** Sign in to download all of the auction values
